﻿Item,Item Description_EN,Item Description_TC,Item Description_SC,CSI Foci - A,CSI Foci - B,CSI Foci - C,CSI Foci - D,Total,Cut-off date
a,Number of approved projects,獲批項目數目,获批项目数目,227,317,142,1,687,Sep/2023
b,Public participation,公眾的參與程度,公众的参与程度,209400000,227000000,142200000,@,578600000,Sep/2023
b1,Number of participants,參加人數,参加人数,27900000,14500000,43700000,@,86100000,Sep/2023
b2,Number of viewings/ hits received in respect of the websites or social media platforms,網站或社交媒體平台的瀏覽次數/點擊率,网站或社交媒体平台的浏览次数/点击率,180800000,212100000,98300000,@,491200000,Sep/2023
b3,Number of printed promotional materials distributed,派發的印刷宣傳品的數量,派发的印刷宣传品的数量,623800,373000,306200,@,1303100,Sep/2023
c,Number of created job opportunities,創造的工作機會數目,创造的工作机会数目,7800,11120,12330,@,31260,Sep/2023
d,Number of small and medium enterprise (SME) beneficiaries,中小企受惠數目,中小企受惠数目,3030,8940,6350,@,18320,Sep/2023
e,Number of business contacts or enquiries created for SMEs,為中小企創造的業務聯繫或查詢數目,为中小企创造的业务联系或查询数目,22900,16800,1400,@,41100,Sep/2023
f,Number of awards attained by creative talents who have participated in international competitions with funding support from CreateHK,獲創意香港資助參加國際比賽的創意人才所獲得的獎項數目,获创意香港资助参加国际比赛的创意人才所获得的奖项数目,50,150,0,@,210,Sep/2023
g,Number of nurturing opportunities created for creative talents and start-ups,培育創意人才及新成立公司的機會數目,培育创意人才及新成立公司的机会数目,0,86800,0,@,86800,Sep/2023
h,Number of TV audience in respect of awards presentation and musical programmes,獲資助的電視廣播的頒獎典禮及音樂節目的觀眾數目,获资助的电视广播的颁奖典礼及音乐节目的观众数目,6100000,51400000,349700000,@,407200000,Sep/2023
i,Number of media coverage,媒體報導的次數,媒体报导的次数,17890,15190,10880,@,43960,Sep/2023
j,Number of business deals secured,達成商業交易的數目,达成商业交易的数目,2120,750,660,@,3530,Sep/2023
k,Number of opportunities to showcase creations or talent,展示創意作品的機會次數,展示创意作品的机会次数,18070,7670,4780,@,30520,Sep/2023
